id,rank,common_name,french_name,order,family,subfamily,genus,species,annotation,status_accidental,status_hawaiian,status_introduced,status_nonbreeding,status_extinct,status_misplaced
618,species,Brown-hooded Parrot,Caïque à capuchon,Psittaciformes,Psittacidae,Arinae,Pyrilia,Pyrilia haematotis,"","","","","","",""
617,species,Saffron-headed Parrot,Caïque de Bonaparte,Psittaciformes,Psittacidae,Arinae,Pyrilia,Pyrilia pyrilia,Monotypic.,"","","","","",""
619,species,Blue-headed Parrot,Pione à tête bleue,Psittaciformes,Psittacidae,Arinae,Pionus,Pionus menstruus,"","","","","","",""
620,species,White-crowned Parrot,Pione à couronne blanche,Psittaciformes,Psittacidae,Arinae,Pionus,Pionus senilis,Monotypic.,"","","","","",""
621,species,White-fronted Parrot,Amazone à front blanc,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona albifrons,"","","","","","",""
622,species,Yellow-lored Parrot,Amazone du Yucatan,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona xantholora,Monotypic.,"","","","","",""
623,species,Cuban Parrot,Amazone de Cuba,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona leucocephala,"","","","","","",""
624,species,Yellow-billed Parrot,Amazone sasabé,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona collaria,Monotypic.,"","","","","",""
625,species,Hispaniolan Parrot,Amazone d'Hispaniola,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona ventralis,Monotypic.,"","","","","",""
626,species,Puerto Rican Parrot,Amazone de Porto Rico,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona vittata,"","","","","","",""
627,species,Black-billed Parrot,Amazone verte,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona agilis,Monotypic.,"","","","","",""
628,species,Red-crowned Parrot,Amazone à joues vertes,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona viridigenalis,Monotypic.,"","","","","",""
629,species,Lilac-crowned Parrot,Amazone à couronne lilas,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona finschi,Monotypic.,"","","","","",""
630,species,Red-lored Parrot,Amazone diadème,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona autumnalis,"","","","","","",""
631,species,Mealy Parrot,Amazone poudrée,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona farinosa,"","","","","","",""
632,species,Yellow-headed Parrot,Amazone à tête jaune,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona oratrix,"","","","","","",""
633,species,Yellow-naped Parrot,Amazone à nuque d'or,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona auropalliata,"","","","","","",""
634,species,Yellow-crowned Parrot,Amazone à front jaune,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona ochrocephala,"","","","","","",""
635,species,Red-necked Parrot,Amazone de Bouquet,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona arausiaca,Monotypic.,"","","","","",""
636,species,St. Lucia Parrot,Amazone de Sainte-Lucie,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona versicolor,Monotypic.,"","","","","",""
637,species,St. Vincent Parrot,Amazone de Saint-Vincent,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona guildingii,Monotypic.,"","","","","",""
638,species,Imperial Parrot,Amazone impériale,Psittaciformes,Psittacidae,Arinae,Amazona,Amazona imperialis,Monotypic.,"","","","","",""
586,species,Rose-ringed Parakeet,Perruche à collier,Psittaciformes,Psittaculidae,Psittaculinae,Psittacula,Psittacula krameri,"","","",I,"","",""
10671,species,Rosy-faced Lovebird,Inséparable rosegorge,Psittaciformes,Psittaculidae,Agapornithinae,Agapornis,Agapornis roseicollis,"","","",I,"","",""
2002,species,Sapayoa,Sapayoa à bec large,Passeriformes,Sapayoidae,,Sapayoa,Sapayoa aenigma,"","","","","","",""
1217,species,Lance-tailed Manakin,Manakin lancéolé,Passeriformes,Pipridae,Piprinae,Chiroxiphia,Chiroxiphia lanceolata,Monotypic.,"","","","","",""
1218,species,Long-tailed Manakin,Manakin fastueux,Passeriformes,Pipridae,Piprinae,Chiroxiphia,Chiroxiphia linearis,"","","","","","",""
1216,species,White-ruffed Manakin,Manakin à fraise,Passeriformes,Pipridae,Piprinae,Corapipo,Corapipo altera,"","","","","","",""
11611,species,Green Manakin,Manakin vert,Passeriformes,Pipridae,Piprinae,Cryptopipo,Cryptopipo holochlora,Formerly placed in the genus Xenopipo.,"","","","","",""
15057,species,Velvety Manakin,Manakin velouté,Passeriformes,Pipridae,Piprinae,Lepidothrix,Lepidothrix velutina,Formerly considered conspecific with Lepidothrix coronata.,"","","","","",""
1213,species,White-collared Manakin,Manakin à col blanc,Passeriformes,Pipridae,Piprinae,Manacus,Manacus candei,Monotypic.,"","","","","",""
1214,species,Orange-collared Manakin,Manakin à col orange,Passeriformes,Pipridae,Piprinae,Manacus,Manacus aurantiacus,"","","","","","",""
1215,species,Golden-collared Manakin,Manakin à col d'or,Passeriformes,Pipridae,Piprinae,Manacus,Manacus vitellinus,"","","","","","",""
14581,species,White-crowned Manakin,Manakin à tête blanche,Passeriformes,Pipridae,Piprinae,Pseudopipra,Pseudopipra pipra,Formerly placed in the genus Dixiphia.,"","","","","",""
10581,species,Red-capped Manakin,Manakin à cuisses jaunes,Passeriformes,Pipridae,Piprinae,Ceratopipra,Ceratopipra mentalis,Formerly placed in the genus Pipra.,"","","","","",""
10591,species,Golden-headed Manakin,Manakin à tête d'or,Passeriformes,Pipridae,Piprinae,Ceratopipra,Ceratopipra erythrocephala,Formerly placed in the genus Pipra.,"","","","","",""
1209,species,Purple-throated Fruitcrow,Coracine noire,Passeriformes,Cotingidae,,Querula,Querula purpurata,Monotypic.,"","","","","",""
1210,species,Bare-necked Umbrellabird,Coracine ombrelle,Passeriformes,Cotingidae,,Cephalopterus,Cephalopterus glabricollis,Monotypic.,"","","","","",""
1203,species,Lovely Cotinga,Cotinga céleste,Passeriformes,Cotingidae,,Cotinga,Cotinga amabilis,Monotypic.,"","","","","",""
1204,species,Turquoise Cotinga,Cotinga turquoise,Passeriformes,Cotingidae,,Cotinga,Cotinga ridgwayi,Monotypic.,"","","","","",""
1205,species,Blue Cotinga,Cotinga bleu,Passeriformes,Cotingidae,,Cotinga,Cotinga nattererii,Monotypic.,"","","","","",""
1202,species,Rufous Piha,Piauhau roux,Passeriformes,Cotingidae,,Lipaugus,Lipaugus unirufus,"","","","","","",""
1211,species,Three-wattled Bellbird,Araponga tricaronculé,Passeriformes,Cotingidae,,Procnias,Procnias tricarunculatus,Monotypic.,"","","","","",""
1206,species,Black-tipped Cotinga,Cotinga blanc,Passeriformes,Cotingidae,,Carpodectes,Carpodectes hopkei,Monotypic.,"","","","","",""
1207,species,Yellow-billed Cotinga,Cotinga à bec jaune,Passeriformes,Cotingidae,,Carpodectes,Carpodectes antoniae,Monotypic.,"","","","","",""
1208,species,Snowy Cotinga,Cotinga neigeux,Passeriformes,Cotingidae,,Carpodectes,Carpodectes nitidus,Monotypic.,"","","","","",""
10741,species,Northern Schiffornis,Antriade du Verapaz,Passeriformes,Tityridae,,Schiffornis,Schiffornis veraepacis,Formerly treated as conspecific with Schiffornis turdina.,"","","","","",""
10751,species,Russet-winged Schiffornis,Antriade sténorhynque,Passeriformes,Tityridae,,Schiffornis,Schiffornis stenorhyncha,Formerly treated as conspecific with Schiffornis turdina.,"","","","","",""
2022,species,Speckled Mourner,Aulia tacheté,Passeriformes,Tityridae,,Laniocera,Laniocera rufescens,"","","","","","",""
2033,species,Masked Tityra,Tityre masqué,Passeriformes,Tityridae,,Tityra,Tityra semifasciata,"","","","","","",""
2032,species,Black-crowned Tityra,Tityre à tête noire,Passeriformes,Tityridae,,Tityra,Tityra inquisitor,"","","","","","",""
1647,species,Barred Becard,Bécarde barrée,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus versicolor,"","","","","","",""
2023,species,Cinereous Becard,Bécarde cendrée,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus rufus,"","","","","","",""
2028,species,Cinnamon Becard,Bécarde cannelle,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus cinnamomeus,"","","","","","",""
2025,species,White-winged Becard,Bécarde à ailes blanches,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus polychopterus,"","","","","","",""
2026,species,Black-and-white Becard,Bécarde pie,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus albogriseus,"","","","","","",""
2027,species,Gray-collared Becard,Bécarde du Mexique,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus major,"","","","","","",""
2029,species,Rose-throated Becard,Bécarde à gorge rose,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus aglaiae,"","","","","","",""
2024,species,One-colored Becard,Bécarde unicolore,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus homochrous,"","","","","","",""
1934,species,Jamaican Becard,Bécarde de Jamaïque,Passeriformes,Tityridae,,Pachyramphus,Pachyramphus niger,Monotypic.,"","","","","",""
1223,species,Sharpbill,Oxyrhynque huppé,Passeriformes,Oxyruncidae,,Oxyruncus,Oxyruncus cristatus,"","","","","","",""
1115,species,Royal Flycatcher,Port-éventail roi,Passeriformes,Onychorhynchidae,,Onychorhynchus,Onychorhynchus coronatus,"","","","","","",""
1116,species,Ruddy-tailed Flycatcher,Barbichon rougequeue,Passeriformes,Onychorhynchidae,,Terenotriccus,Terenotriccus erythrurus,"","","","","","",""
1117,species,Tawny-breasted Flycatcher,Barbichon hérissé,Passeriformes,Onychorhynchidae,,Myiobius,Myiobius villosus,"","","","","","",""
1118,species,Sulphur-rumped Flycatcher,Barbichon à croupion jaune,Passeriformes,Onychorhynchidae,,Myiobius,Myiobius sulphureipygius,"","","","","","",""
1119,species,Black-tailed Flycatcher,Barbichon à queue noire,Passeriformes,Onychorhynchidae,,Myiobius,Myiobius atricaudus,"","","","","","",""
2030,species,Gray-headed Piprites,Piprite à tête grise,Passeriformes,Tyrannidae,Pipritinae,Piprites,Piprites griseiceps,Monotypic.,"","","","","",""
1112,species,Stub-tailed Spadebill,Platyrhynque à queue courte,Passeriformes,Tyrannidae,Platyrinchinae,Platyrinchus,Platyrinchus cancrominus,"","","","","","",""
1113,species,White-throated Spadebill,Platyrhynque à moustaches,Passeriformes,Tyrannidae,Platyrinchinae,Platyrinchus,Platyrinchus mystaceus,"","","","","","",""
1114,species,Golden-crowned Spadebill,Platyrhynque à tête d'or,Passeriformes,Tyrannidae,Platyrinchinae,Platyrinchus,Platyrinchus coronatus,"","","","","","",""
1088,species,Olive-striped Flycatcher,Pipromorphe olive,Passeriformes,Tyrannidae,Rhynchocyclinae,Mionectes,Mionectes olivaceus,"","","","","","",""
1089,species,Ochre-bellied Flycatcher,Pipromorphe roussâtre,Passeriformes,Tyrannidae,Rhynchocyclinae,Mionectes,Mionectes oleagineus,"","","","","","",""
1090,species,Sepia-capped Flycatcher,Pipromorphe à tête brune,Passeriformes,Tyrannidae,Rhynchocyclinae,Leptopogon,Leptopogon amaurocephalus,"","","","","","",""
1091,species,Slaty-capped Flycatcher,Pipromorphe à tête grise,Passeriformes,Tyrannidae,Rhynchocyclinae,Leptopogon,Leptopogon superciliaris,"","","","","","",""
1092,species,Yellow-green Tyrannulet,Tyranneau jaune-vert,Passeriformes,Tyrannidae,Rhynchocyclinae,Phylloscartes,Phylloscartes flavovirens,Monotypic.,"","","","","",""
1093,species,Rufous-browed Tyrannulet,Tyranneau à sourcils roux,Passeriformes,Tyrannidae,Rhynchocyclinae,Phylloscartes,Phylloscartes superciliaris,"","","","","","",""
1098,species,Bronze-olive Pygmy-Tyrant,Tyranneau bronzé,Passeriformes,Tyrannidae,Rhynchocyclinae,Pseudotriccus,Pseudotriccus pelzelni,"","","","","","",""
1099,species,Black-capped Pygmy-Tyrant,Microtyran à calotte noire,Passeriformes,Tyrannidae,Rhynchocyclinae,Myiornis,Myiornis atricapillus,Monotypic.,"","","","","",""
1100,species,Scale-crested Pygmy-Tyrant,Microtyran chevelu,Passeriformes,Tyrannidae,Rhynchocyclinae,Lophotriccus,Lophotriccus pileatus,"","","","","","",""
1101,species,Pale-eyed Pygmy-Tyrant,Microtyran coiffé,Passeriformes,Tyrannidae,Rhynchocyclinae,Lophotriccus,Lophotriccus pilaris,"","","","","","",""
1102,species,Northern Bentbill,Bec-en-arc cendré,Passeriformes,Tyrannidae,Rhynchocyclinae,Oncostoma,Oncostoma cinereigulare,Monotypic.,"","","","","",""
1103,species,Southern Bentbill,Bec-en-arc de Lawrence,Passeriformes,Tyrannidae,Rhynchocyclinae,Oncostoma,Oncostoma olivaceum,Monotypic.,"","","","","",""
1104,species,Slate-headed Tody-Flycatcher,Todirostre de Desmarest,Passeriformes,Tyrannidae,Rhynchocyclinae,Poecilotriccus,Poecilotriccus sylvia,"","","","","","",""
1105,species,Common Tody-Flycatcher,Todirostre familier,Passeriformes,Tyrannidae,Rhynchocyclinae,Todirostrum,Todirostrum cinereum,"","","","","","",""
1106,species,Black-headed Tody-Flycatcher,Todirostre à tête noire,Passeriformes,Tyrannidae,Rhynchocyclinae,Todirostrum,Todirostrum nigriceps,Monotypic.,"","","","","",""
1107,species,Brownish Twistwing,Tyranneau brun,Passeriformes,Tyrannidae,Rhynchocyclinae,Cnipodectes,Cnipodectes subbrunneus,"","","","","","",""
1108,species,Eye-ringed Flatbill,Tyranneau à bec court,Passeriformes,Tyrannidae,Rhynchocyclinae,Rhynchocyclus,Rhynchocyclus brevirostris,"","","","","","",""
1109,species,Olivaceous Flatbill,Tyranneau olivâtre,Passeriformes,Tyrannidae,Rhynchocyclinae,Rhynchocyclus,Rhynchocyclus olivaceus,"","","","","","",""
1110,species,Yellow-olive Flycatcher,Tyranneau jaune-olive,Passeriformes,Tyrannidae,Rhynchocyclinae,Tolmomyias,Tolmomyias sulphurescens,"","","","","","",""
1111,species,Yellow-margined Flycatcher,Tyranneau à miroir,Passeriformes,Tyrannidae,Rhynchocyclinae,Tolmomyias,Tolmomyias assimilis,"","","","","","",""
2052,species,Yellow-breasted Flycatcher,Tyranneau à poitrine jaune,Passeriformes,Tyrannidae,Rhynchocyclinae,Tolmomyias,Tolmomyias flaviventris,"","","","","","",""
1070,species,Yellow-bellied Tyrannulet,Tyranneau à ventre jaune,Passeriformes,Tyrannidae,Elaeniinae,Ornithion,Ornithion semiflavum,Monotypic.,"","","","","",""
1071,species,Brown-capped Tyrannulet,Tyranneau à tête brune,Passeriformes,Tyrannidae,Elaeniinae,Ornithion,Ornithion brunneicapillus,"","","","","","",""
1072,species,Northern Beardless-Tyrannulet,Tyranneau imberbe,Passeriformes,Tyrannidae,Elaeniinae,Camptostoma,Camptostoma imberbe,"","","","","","",""
1073,species,Southern Beardless-Tyrannulet,Tyranneau passegris,Passeriformes,Tyrannidae,Elaeniinae,Camptostoma,Camptostoma obsoletum,"","","","","","",""
1075,species,Cocos Flycatcher,Tyranneau de Cocos,Passeriformes,Tyrannidae,Elaeniinae,Nesotriccus,Nesotriccus ridgwayi,Monotypic.,"","","","","",""
13071,species,Mouse-colored Tyrannulet,Tyranneau souris,Passeriformes,Tyrannidae,Elaeniinae,Nesotriccus,Nesotriccus murinus,Formerly included in the genus Phaeomyias as Phaeomyias murina.,"","","","","",""
1076,species,Yellow Tyrannulet,Tyranneau flavéole,Passeriformes,Tyrannidae,Elaeniinae,Capsiempis,Capsiempis flaveola,"","","","","","",""
1077,species,Yellow-crowned Tyrannulet,Tyranneau roitelet,Passeriformes,Tyrannidae,Elaeniinae,Tyrannulus,Tyrannulus elatus,Monotypic.,"","","","","",""
1078,species,Forest Elaenia,Élénie de Gaimard,Passeriformes,Tyrannidae,Elaeniinae,Myiopagis,Myiopagis gaimardii,"","","","","","",""
1079,species,Gray Elaenia,Élénie grise,Passeriformes,Tyrannidae,Elaeniinae,Myiopagis,Myiopagis caniceps,"","","","","","",""
1080,species,Jamaican Elaenia,Élénie de Jamaïque,Passeriformes,Tyrannidae,Elaeniinae,Myiopagis,Myiopagis cotta,Monotypic.,"","","","","",""
1081,species,Greenish Elaenia,Élénie verdâtre,Passeriformes,Tyrannidae,Elaeniinae,Myiopagis,Myiopagis viridicata,"","","","","","",""
1082,species,Caribbean Elaenia,Élénie siffleuse,Passeriformes,Tyrannidae,Elaeniinae,Elaenia,Elaenia martinica,"","","","","","",""
1083,species,Yellow-bellied Elaenia,Élénie à ventre jaune,Passeriformes,Tyrannidae,Elaeniinae,Elaenia,Elaenia flavogaster,"","","","","","",""
2062,species,White-crested Elaenia,Élénie à cimier blanc,Passeriformes,Tyrannidae,Elaeniinae,Elaenia,Elaenia albiceps,"",A,"","","","",""
15016,species,Small-billed Elaenia,Élénie à bec court,Passeriformes,Tyrannidae,Elaeniinae,Elaenia,Elaenia parvirostris,"",A,"","","","",""
1084,species,Lesser Elaenia,Élénie menue,Passeriformes,Tyrannidae,Elaeniinae,Elaenia,Elaenia chiriquensis,"","","","","","",""
1085,species,Mountain Elaenia,Élénie montagnarde,Passeriformes,Tyrannidae,Elaeniinae,Elaenia,Elaenia frantzii,"","","","","","",""
1086,species,Greater Antillean Elaenia,Élénie sara,Passeriformes,Tyrannidae,Elaeniinae,Elaenia,Elaenia fallax,"","","","","","",""
1087,species,Torrent Tyrannulet,Tyranneau des torrents,Passeriformes,Tyrannidae,Elaeniinae,Serpophaga,Serpophaga cinerea,"","","","","","",""
1094,species,Rough-legged Tyrannulet,Tyranneau pattu,Passeriformes,Tyrannidae,Elaeniinae,Phyllomyias,Phyllomyias burmeisteri,Monotypic.,"","","","","",""
1095,species,Sooty-headed Tyrannulet,Tyranneau nain,Passeriformes,Tyrannidae,Elaeniinae,Phyllomyias,Phyllomyias griseiceps,"","","","","","",""
1096,species,Guatemalan Tyrannulet,Tyranneau gobemoucheron,Passeriformes,Tyrannidae,Elaeniinae,Zimmerius,Zimmerius vilissimus,Formerly considered conspecific with Zimmerius parvus and extralimital Z. improbus and Z. petersi.,"","","","","",""
14541,species,Mistletoe Tyrannulet,Tyranneau menu,Passeriformes,Tyrannidae,Elaeniinae,Zimmerius,Zimmerius parvus,Formerly considered conspecific with Zimmerius villisimus and extralimital Z. improbus and Z. petersi.,"","","","","",""
1160,species,Bright-rumped Attila,Attila à croupion jaune,Passeriformes,Tyrannidae,Tyranninae,Attila,Attila spadiceus,"","","","","","",""
12061,species,Choco Sirystes,Tyran du Choco,Passeriformes,Tyrannidae,Tyranninae,Sirystes,Sirystes albogriseus,Formerly considered conspecific with Sirystes sibilator.,"","","","","",""
1162,species,Rufous Mourner,Tyran plaintif,Passeriformes,Tyrannidae,Tyranninae,Rhytipterna,Rhytipterna holerythra,"","","","","","",""
1163,species,Yucatan Flycatcher,Tyran du Yucatan,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus yucatanensis,"","","","","","",""
1164,species,Sad Flycatcher,Tyran triste,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus barbirostris,Monotypic.,"","","","","",""
1165,species,Dusky-capped Flycatcher,Tyran olivâtre,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus tuberculifer,"","","","","","",""
1166,species,Panama Flycatcher,Tyran du Panama,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus panamensis,"","","","","","",""
1167,species,Ash-throated Flycatcher,Tyran à gorge cendrée,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus cinerascens,"","","","","","",""
1168,species,Nutting's Flycatcher,Tyran de Nutting,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus nuttingi,"","","","","","",""
1169,species,Great Crested Flycatcher,Tyran huppé,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus crinitus,Monotypic.,"","","","","",""
1170,species,Brown-crested Flycatcher,Tyran de Wied,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus tyrannulus,"","","","","","",""
1171,species,Grenada Flycatcher,Tyran bavard,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus nugator,Monotypic.,"","","","","",""
1172,species,Rufous-tailed Flycatcher,Tyran à queue rousse,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus validus,Monotypic.,"","","","","",""
1173,species,La Sagra's Flycatcher,Tyran de La Sagra,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus sagrae,"","","","","","",""
1174,species,Stolid Flycatcher,Tyran grosse-tête,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus stolidus,"","","","","","",""
1175,species,Puerto Rican Flycatcher,Tyran de Porto Rico,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus antillarum,Monotypic.,"","","","","",""
1176,species,Lesser Antillean Flycatcher,Tyran janeau,Passeriformes,Tyrannidae,Tyranninae,Myiarchus,Myiarchus oberi,"","","","","","",""
14861,species,Flammulated Flycatcher,Tyran flammé,Passeriformes,Tyrannidae,Tyranninae,Ramphotrigon,Ramphotrigon flammulatum,Monotypic. Formerly placed in the genus Deltarhynchus.,"","","","","",""
15018,species,Lesser Kiskadee,Tyran licteur,Passeriformes,Tyrannidae,Tyranninae,Philohydor,Philohydor lictor,Formerly placed in the genus Pitangus.,"","","","","",""
1179,species,Great Kiskadee,Tyran quiquivi,Passeriformes,Tyrannidae,Tyranninae,Pitangus,Pitangus sulphuratus,"","","","","","",""
1159,species,Cattle Tyrant,Tyran querelleur,Passeriformes,Tyrannidae,Tyranninae,Machetornis,Machetornis rixosa,"","","","","","",""
1180,species,Boat-billed Flycatcher,Tyran pitangua,Passeriformes,Tyrannidae,Tyranninae,Megarynchus,Megarynchus pitangua,"","","","","","",""
1181,species,Rusty-margined Flycatcher,Tyran de Cayenne,Passeriformes,Tyrannidae,Tyranninae,Myiozetetes,Myiozetetes cayanensis,"","","","","","",""
1182,species,Social Flycatcher,Tyran sociable,Passeriformes,Tyrannidae,Tyranninae,Myiozetetes,Myiozetetes similis,"","","","","","",""
1183,species,Gray-capped Flycatcher,Tyran à tête grise,Passeriformes,Tyrannidae,Tyranninae,Myiozetetes,Myiozetetes granadensis,"","","","","","",""
1184,species,White-ringed Flycatcher,Tyran diadème,Passeriformes,Tyrannidae,Tyranninae,Conopias,Conopias albovittatus,"","","","","","",""
1185,species,Golden-bellied Flycatcher,Tyran à ventre d'or,Passeriformes,Tyrannidae,Tyranninae,Myiodynastes,Myiodynastes hemichrysus,Monotypic.,"","","","","",""
1187,species,Streaked Flycatcher,Tyran audacieux,Passeriformes,Tyrannidae,Tyranninae,Myiodynastes,Myiodynastes maculatus,"","","","","","",""
1188,species,Sulphur-bellied Flycatcher,Tyran tigré,Passeriformes,Tyrannidae,Tyranninae,Myiodynastes,Myiodynastes luteiventris,Monotypic.,"","","","","",""
1189,species,Piratic Flycatcher,Tyran pirate,Passeriformes,Tyrannidae,Tyranninae,Legatus,Legatus leucophaius,"","","","","","",""
1190,species,Variegated Flycatcher,Tyran tacheté,Passeriformes,Tyrannidae,Tyranninae,Empidonomus,Empidonomus varius,"",A,"","","","",""
2053,species,Crowned Slaty Flycatcher,Tyran oriflamme,Passeriformes,Tyrannidae,Tyranninae,Empidonomus,Empidonomus aurantioatrocristatus,"",A,"","","","",""
1191,species,Tropical Kingbird,Tyran mélancolique,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus melancholicus,"","","","","","",""
1192,species,Couch's Kingbird,Tyran de Couch,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus couchii,Monotypic.,"","","","","",""
1193,species,Cassin's Kingbird,Tyran de Cassin,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus vociferans,"","","","","","",""
1194,species,Thick-billed Kingbird,Tyran à bec épais,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus crassirostris,"","","","","","",""
1195,species,Western Kingbird,Tyran de l'Ouest,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus verticalis,Monotypic.,"","","","","",""
1196,species,Eastern Kingbird,Tyran tritri,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus tyrannus,Monotypic.,"","","","","",""
1197,species,Gray Kingbird,Tyran gris,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus dominicensis,"","","","","","",""
1198,species,Loggerhead Kingbird,Tyran tête-police,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus caudifasciatus,"","","","","","",""
1199,species,Giant Kingbird,Tyran géant,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus cubensis,Monotypic.,"","","","","",""
1200,species,Scissor-tailed Flycatcher,Tyran à longue queue,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus forficatus,Monotypic.,"","","","","",""
1201,species,Fork-tailed Flycatcher,Tyran des savanes,Passeriformes,Tyrannidae,Tyranninae,Tyrannus,Tyrannus savana,"","","","","","",""
1120,species,Bran-colored Flycatcher,Moucherolle fascié,Passeriformes,Tyrannidae,Fluvicolinae,Myiophobus,Myiophobus fasciatus,"","","","","","",""
1121,species,Euler's Flycatcher,Moucherolle d'Euler,Passeriformes,Tyrannidae,Fluvicolinae,Lathrotriccus,Lathrotriccus euleri,"","","","","","",""
1122,species,Tawny-chested Flycatcher,Moucherolle à poitrine fauve,Passeriformes,Tyrannidae,Fluvicolinae,Aphanotriccus,Aphanotriccus capitalis,Monotypic.,"","","","","",""
1123,species,Black-billed Flycatcher,Moucherolle à bec noir,Passeriformes,Tyrannidae,Fluvicolinae,Aphanotriccus,Aphanotriccus audax,Monotypic.,"","","","","",""
1124,species,Belted Flycatcher,Moucherolle ceinturé,Passeriformes,Tyrannidae,Fluvicolinae,Xenotriccus,Xenotriccus callizonus,"","","","","","",""
1125,species,Pileated Flycatcher,Moucherolle aztèque,Passeriformes,Tyrannidae,Fluvicolinae,Xenotriccus,Xenotriccus mexicanus,Monotypic.,"","","","","",""
1126,species,Tufted Flycatcher,Moucherolle huppé,Passeriformes,Tyrannidae,Fluvicolinae,Mitrephanes,Mitrephanes phaeocercus,"","","","","","",""
1127,species,Olive-sided Flycatcher,Moucherolle à côtés olive,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus cooperi,Monotypic,"","","","","",""
1128,species,Greater Pewee,Moucherolle de Coues,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus pertinax,"","","","","","",""
1129,species,Dark Pewee,Moucherolle ombré,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus lugubris,Monotypic.,"","","","","",""
1130,species,Ochraceous Pewee,Moucherolle ocré,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus ochraceus,Monotypic.,"","","","","",""
1131,species,Western Wood-Pewee,Pioui de l'Ouest,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus sordidulus,"","","","","","",""
1132,species,Eastern Wood-Pewee,Pioui de l'Est,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus virens,Monotypic.,"","","","","",""
1133,species,Tropical Pewee,Moucherolle cendré,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus cinereus,"","","","","","",""
1134,species,Cuban Pewee,Moucherolle tête-fou,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus caribaeus,"","","","","","",""
1135,species,Jamaican Pewee,Moucherolle de Jamaïque,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus pallidus,Monotypic.,"","","","","",""
1136,species,Hispaniolan Pewee,Moucherolle d'Hispaniola,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus hispaniolensis,"","","","","","",""
1137,species,Lesser Antillean Pewee,Moucherolle gobemouche,Passeriformes,Tyrannidae,Fluvicolinae,Contopus,Contopus latirostris,"","","","","","",""
